"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45775047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148907
"http://webisa.webdatacommons.org/prov/45775047","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45775047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45775047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249360359"
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412315399"
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204453380"
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32129179"
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355100866"
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104106855"
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/45775047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
