"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208065934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230093
"http://webisa.webdatacommons.org/prov/208065934","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/208065934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208065934","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64072477"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64453561"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64262935"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64271461"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56813047"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288783726"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64042738"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208065934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
