"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511037468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156867
"http://webisa.webdatacommons.org/prov/511037468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511037468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511037468","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295123167"
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291081096"
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353288615"
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168920381"
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356129447"
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511037468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
