"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275655828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590283
"http://webisa.webdatacommons.org/prov/275655828","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/275655828","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275655828","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236752815"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99533416"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453587044"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375946908"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364010614"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105790906"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18623151"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359099425"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199591154"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275655828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
