"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56141207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250199
"http://webisa.webdatacommons.org/prov/56141207","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56141207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56141207","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190245513"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320391124"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430716745"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86254651"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269452413"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138102665"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56141207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
