"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393202151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332724
"http://webisa.webdatacommons.org/prov/393202151","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/393202151","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/393202151","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237318015"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113138353"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174111815"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225883860"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161387445"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325888431"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243437196"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331847060"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253725810"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102016536"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310625987"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384041824"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352326288"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393202151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
