"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341395002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529203
"http://webisa.webdatacommons.org/prov/341395002","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/341395002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341395002","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143750069"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313374389"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404286959"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28801323"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113634403"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76657930"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46120729"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34441231"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391745985"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434559575"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196043930"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341395002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
