"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504423718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.866023
"http://webisa.webdatacommons.org/prov/504423718","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/504423718","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/504423718","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236338379"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26370188"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352612962"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455644610"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124054093"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43143536"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149228815"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347491311"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250917334"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99301131"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352896632"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213861971"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352898593"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352843653"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352683848"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85430308"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87260015"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350123437"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31228907"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250056372"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256187862"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328601979"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187995410"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283264599"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128556647"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148146416"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257232833"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196616059"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370679060"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66048955"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26662314"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281607170"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31030589"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100536840"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121117246"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61670526"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34428260"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245358057"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48124975"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352609625"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279700082"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/504423718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
