"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164303686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731453
"http://webisa.webdatacommons.org/prov/164303686","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/164303686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164303686","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295793715"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205134443"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30168745"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371677224"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128742912"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33777167"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171392249"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42310541"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33804578"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124598254"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113814684"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382970852"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155646050"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91045772"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427077010"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33291751"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359550017"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123085436"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311740655"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164303686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
