"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434843431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.86668
"http://webisa.webdatacommons.org/prov/434843431","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/434843431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434843431","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317745145"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392656554"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7704641"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133442875"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410183514"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3834994"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284690625"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2374848"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51661699"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3773206"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7643585"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114496761"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8075403"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7719809"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114530255"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324898287"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145975217"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8336206"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499680"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50708683"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353084767"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305145475"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342047679"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434843431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
