"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43080221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43080221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192434
"http://webisa.webdatacommons.org/prov/43080221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43080221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43080221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43080221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97938367"
"http://webisa.webdatacommons.org/prov/43080221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417600692"
"http://webisa.webdatacommons.org/prov/43080221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451603124"
"http://webisa.webdatacommons.org/prov/43080221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424594430"
"http://webisa.webdatacommons.org/prov/43080221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43080221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43080221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
