"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61604136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203315
"http://webisa.webdatacommons.org/prov/61604136","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/61604136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61604136","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306075225"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411087926"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374139034"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61727232"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284037776"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171490705"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308878606"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266714876"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403940135"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61604136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
