"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128058442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150241
"http://webisa.webdatacommons.org/prov/128058442","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128058442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128058442","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212229609"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179291505"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233966571"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12148623"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64610940"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259302742"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259696028"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309702010"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77124126"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128058442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
