"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92174634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288975
"http://webisa.webdatacommons.org/prov/92174634","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92174634","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/92174634","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334361472"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67149169"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315251549"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56130172"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12656350"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328112312"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337646385"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/92174634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
