"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421866263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313317
"http://webisa.webdatacommons.org/prov/421866263","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421866263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421866263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14354427"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394132401"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327128884"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215048861"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297308219"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201969350"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421866263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
