"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116701781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998252
"http://webisa.webdatacommons.org/prov/116701781","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/116701781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116701781","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13700651"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92996549"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99709794"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210286202"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173887208"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272129818"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426683653"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305846034"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181433740"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384069358"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116701781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
