"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440062690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440062690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378132
"http://webisa.webdatacommons.org/prov/440062690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440062690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440062690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440062690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90743863"
"http://webisa.webdatacommons.org/prov/440062690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90777235"
"http://webisa.webdatacommons.org/prov/440062690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335534433"
"http://webisa.webdatacommons.org/prov/440062690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70955090"
"http://webisa.webdatacommons.org/prov/440062690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440062690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
