"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173621603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173621603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795693
"http://webisa.webdatacommons.org/prov/173621603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173621603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173621603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173621603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47605356"
"http://webisa.webdatacommons.org/prov/173621603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104934365"
"http://webisa.webdatacommons.org/prov/173621603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295900570"
"http://webisa.webdatacommons.org/prov/173621603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129402097"
"http://webisa.webdatacommons.org/prov/173621603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173621603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
