"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246204466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246204466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352997
"http://webisa.webdatacommons.org/prov/246204466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246204466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246204466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246204466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179598406"
"http://webisa.webdatacommons.org/prov/246204466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26325121"
"http://webisa.webdatacommons.org/prov/246204466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284567669"
"http://webisa.webdatacommons.org/prov/246204466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172547221"
"http://webisa.webdatacommons.org/prov/246204466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/246204466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246204466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
