"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168451388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116281
"http://webisa.webdatacommons.org/prov/168451388","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/168451388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168451388","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411431382"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245217905"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427777476"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233532157"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834205"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204094511"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62201730"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371457065"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371489785"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352169829"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113092986"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91145190"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255356663"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260723092"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168451388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
