"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83360550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83360550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231658
"http://webisa.webdatacommons.org/prov/83360550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83360550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83360550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83360550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204423409"
"http://webisa.webdatacommons.org/prov/83360550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353456181"
"http://webisa.webdatacommons.org/prov/83360550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348555020"
"http://webisa.webdatacommons.org/prov/83360550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45926155"
"http://webisa.webdatacommons.org/prov/83360550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199580609"
"http://webisa.webdatacommons.org/prov/83360550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83360550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83360550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
