"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61885832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332082
"http://webisa.webdatacommons.org/prov/61885832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61885832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61885832","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287786337"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300732028"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162733381"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113436389"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15852669"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420401996"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15490743"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/61885832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
