"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110943606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110943606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0475734
"http://webisa.webdatacommons.org/prov/110943606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110943606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110943606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110943606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268552104"
"http://webisa.webdatacommons.org/prov/110943606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85659472"
"http://webisa.webdatacommons.org/prov/110943606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288891330"
"http://webisa.webdatacommons.org/prov/110943606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110943606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/110943606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
