"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180944587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157906
"http://webisa.webdatacommons.org/prov/180944587","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/180944587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180944587","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80808499"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170566578"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262557907"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170610340"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201806443"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411634465"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171212300"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440898298"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181412512"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98386626"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409528068"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47033912"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53075497"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/180944587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
