"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466182810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452667
"http://webisa.webdatacommons.org/prov/466182810","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/466182810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466182810","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94530502"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198983007"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432939007"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269673077"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143703619"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331338499"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66434612"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323358652"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230357061"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388979075"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435152051"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351501031"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174939011"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435282963"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466182810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
