"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284709222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380717
"http://webisa.webdatacommons.org/prov/284709222","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/284709222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284709222","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169745326"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226869999"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420450959"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389541640"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193198930"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169684307"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132638364"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172944297"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222816079"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109621268"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203093774"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102346778"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240568051"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102223328"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284709222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
