"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439577107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18932
"http://webisa.webdatacommons.org/prov/439577107","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/439577107","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/439577107","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274587149"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5903673"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347665948"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347616396"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160529472"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432001771"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55419725"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317591581"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58275821"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439577107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
