"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358420081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358420081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100889
"http://webisa.webdatacommons.org/prov/358420081","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358420081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358420081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358420081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194992940"
"http://webisa.webdatacommons.org/prov/358420081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195106286"
"http://webisa.webdatacommons.org/prov/358420081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29425999"
"http://webisa.webdatacommons.org/prov/358420081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358420081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
