"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360137642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917047
"http://webisa.webdatacommons.org/prov/360137642","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360137642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360137642","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432313547"
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432361655"
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139008255"
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432287831"
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136903107"
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242537322"
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29132056"
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360137642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
