"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7501388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7501388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446987
"http://webisa.webdatacommons.org/prov/7501388","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7501388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7501388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7501388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431775550"
"http://webisa.webdatacommons.org/prov/7501388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28819987"
"http://webisa.webdatacommons.org/prov/7501388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450894074"
"http://webisa.webdatacommons.org/prov/7501388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450803573"
"http://webisa.webdatacommons.org/prov/7501388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7501388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
