"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129226889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609413
"http://webisa.webdatacommons.org/prov/129226889","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/129226889","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/129226889","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15150912"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442071852"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94713462"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92925557"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389214387"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326950456"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286701988"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286730269"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286680653"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176031931"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276915792"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38550170"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129226889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
