"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249903937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839928
"http://webisa.webdatacommons.org/prov/249903937","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/249903937","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/249903937","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182104084"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80894030"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327403690"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444412335"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132450365"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407714109"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182506891"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990866"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391419669"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193405177"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5791258"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335190564"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342512472"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281787272"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195142777"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53376784"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107593343"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318878871"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29132034"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305479825"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382660097"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29790467"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249903937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
