"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345510044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345510044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619906
"http://webisa.webdatacommons.org/prov/345510044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345510044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345510044","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/345510044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382416357"
"http://webisa.webdatacommons.org/prov/345510044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397945891"
"http://webisa.webdatacommons.org/prov/345510044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309584079"
"http://webisa.webdatacommons.org/prov/345510044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/345510044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
