"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368087133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368087133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150299
"http://webisa.webdatacommons.org/prov/368087133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368087133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368087133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283324406"
"http://webisa.webdatacommons.org/prov/368087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119850205"
"http://webisa.webdatacommons.org/prov/368087133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276142912"
"http://webisa.webdatacommons.org/prov/368087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368087133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
