"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428475894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428475894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398167
"http://webisa.webdatacommons.org/prov/428475894","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428475894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428475894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428475894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322070421"
"http://webisa.webdatacommons.org/prov/428475894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35579363"
"http://webisa.webdatacommons.org/prov/428475894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168697747"
"http://webisa.webdatacommons.org/prov/428475894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64425747"
"http://webisa.webdatacommons.org/prov/428475894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428475894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/428475894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
