"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43369700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795157
"http://webisa.webdatacommons.org/prov/43369700","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/43369700","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/43369700","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439850398"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343303252"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145846944"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91633594"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91666778"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189349070"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129543769"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369166126"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279194090"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439729492"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289560394"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343060794"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64856411"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86279631"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104171421"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53386742"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342884956"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282802077"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66321522"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377699023"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415651298"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56613895"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103598298"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165670034"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352073734"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350525965"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239220020"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446614204"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101596225"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241752162"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261849556"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197179689"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76154357"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408870679"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38920449"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96948321"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248820372"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427793201"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299884465"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82151563"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369413865"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123276990"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29633192"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194854769"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194866815"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8194715"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194552056"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209589417"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221387820"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64168659"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135609546"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396371939"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323188111"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372295305"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227531411"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46945799"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115907313"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386361501"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141991818"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287720611"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79132146"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187380934"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59093887"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40888098"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386224591"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333606167"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257228640"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112213036"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80721306"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363136988"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364212881"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23763008"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101642865"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408337160"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121589350"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385921241"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366485097"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78280413"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15091171"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241587544"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390881952"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101506451"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202168918"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164975006"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444715069"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356565841"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232051219"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369829800"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119809576"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215059122"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319673309"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416548822"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456348379"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77897741"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249974838"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13499730"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276389779"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250001760"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437106458"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392563607"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146306195"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77813954"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94477021"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70971961"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77898523"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145905190"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219580026"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145945934"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91818415"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343532661"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29494714"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/43369700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
