"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415863113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302881
"http://webisa.webdatacommons.org/prov/415863113","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/415863113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415863113","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436188589"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417218749"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428428282"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87996141"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6716613"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46784994"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347567714"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285649320"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162816750"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235420080"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27917268"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285743838"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418521080"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153853269"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234645179"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379821354"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213578006"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27915011"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344990337"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206055830"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347502509"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415863113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
