"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323489514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178033
"http://webisa.webdatacommons.org/prov/323489514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323489514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323489514","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012375"
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325022028"
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329076005"
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393959074"
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75508744"
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257530615"
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323489514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
