"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423509625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268796
"http://webisa.webdatacommons.org/prov/423509625","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/423509625","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/423509625","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376047382"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348527042"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282352800"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78597736"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354660956"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363636474"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415357335"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376398119"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417678622"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108043483"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42325527"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438460286"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85332955"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387981309"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423509625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
