"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282032367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135092
"http://webisa.webdatacommons.org/prov/282032367","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282032367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282032367","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69343480"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242321182"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40321368"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194585112"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161217393"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223330438"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350519890"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282032367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
