"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465139257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225777
"http://webisa.webdatacommons.org/prov/465139257","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/465139257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465139257","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18069917"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113590732"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452752507"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231624301"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284324300"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205246962"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207131595"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52172463"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132027407"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53276341"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465139257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
