"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320444556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320444556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218572
"http://webisa.webdatacommons.org/prov/320444556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320444556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320444556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320444556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375781929"
"http://webisa.webdatacommons.org/prov/320444556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346837053"
"http://webisa.webdatacommons.org/prov/320444556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89313567"
"http://webisa.webdatacommons.org/prov/320444556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456137810"
"http://webisa.webdatacommons.org/prov/320444556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320444556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320444556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
