"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285892331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54286
"http://webisa.webdatacommons.org/prov/285892331","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/285892331","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/285892331","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258261635"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445475674"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167305463"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308207974"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258279367"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224324808"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214154640"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24039546"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124753879"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59992105"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258222192"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328831184"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29638625"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410259653"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121601404"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293246920"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281536955"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24886750"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414510627"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271618237"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194085076"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11671218"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319361945"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442194191"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196830312"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438488238"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99404152"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139755253"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221069145"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14972087"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263379238"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438334081"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82679083"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289571851"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76648422"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76712263"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399967285"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70376235"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125199236"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437494962"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262420357"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418524979"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46510946"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412026431"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125131939"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319473832"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260641805"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252157541"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398565067"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418256004"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128050026"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247750783"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263725717"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441092717"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82089633"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356329182"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129354278"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395480788"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313614153"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256754699"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388748977"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258393869"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234033215"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197451678"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116014284"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144510883"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285892331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
