"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221301898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221301898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237366
"http://webisa.webdatacommons.org/prov/221301898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221301898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221301898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221301898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348083301"
"http://webisa.webdatacommons.org/prov/221301898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203303625"
"http://webisa.webdatacommons.org/prov/221301898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428032391"
"http://webisa.webdatacommons.org/prov/221301898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63159592"
"http://webisa.webdatacommons.org/prov/221301898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428141697"
"http://webisa.webdatacommons.org/prov/221301898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221301898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
