"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205309525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205309525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138054
"http://webisa.webdatacommons.org/prov/205309525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205309525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205309525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205309525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408645340"
"http://webisa.webdatacommons.org/prov/205309525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318202603"
"http://webisa.webdatacommons.org/prov/205309525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25469125"
"http://webisa.webdatacommons.org/prov/205309525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213266003"
"http://webisa.webdatacommons.org/prov/205309525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205309525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205309525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
