"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496735245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496735245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916467
"http://webisa.webdatacommons.org/prov/496735245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496735245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496735245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496735245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392274220"
"http://webisa.webdatacommons.org/prov/496735245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293155445"
"http://webisa.webdatacommons.org/prov/496735245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119137282"
"http://webisa.webdatacommons.org/prov/496735245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496735245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
