"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386420389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386420389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906324
"http://webisa.webdatacommons.org/prov/386420389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386420389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386420389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386420389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25958447"
"http://webisa.webdatacommons.org/prov/386420389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303549282"
"http://webisa.webdatacommons.org/prov/386420389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245418937"
"http://webisa.webdatacommons.org/prov/386420389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26866535"
"http://webisa.webdatacommons.org/prov/386420389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386420389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
