"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173414384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242178
"http://webisa.webdatacommons.org/prov/173414384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173414384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173414384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412601109"
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385429502"
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26438242"
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49032654"
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166711808"
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173414384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
