"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29068749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29068749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903543
"http://webisa.webdatacommons.org/prov/29068749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29068749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29068749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29068749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434547981"
"http://webisa.webdatacommons.org/prov/29068749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306503348"
"http://webisa.webdatacommons.org/prov/29068749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190345732"
"http://webisa.webdatacommons.org/prov/29068749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/29068749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
