"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512559443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512559443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121702
"http://webisa.webdatacommons.org/prov/512559443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512559443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512559443","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/512559443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342785617"
"http://webisa.webdatacommons.org/prov/512559443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275933794"
"http://webisa.webdatacommons.org/prov/512559443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427037144"
"http://webisa.webdatacommons.org/prov/512559443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346882504"
"http://webisa.webdatacommons.org/prov/512559443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512559443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
