"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338546037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338546037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343037
"http://webisa.webdatacommons.org/prov/338546037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338546037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338546037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338546037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90495072"
"http://webisa.webdatacommons.org/prov/338546037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187676878"
"http://webisa.webdatacommons.org/prov/338546037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2697165"
"http://webisa.webdatacommons.org/prov/338546037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/338546037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/338546037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
