"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285292755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263612
"http://webisa.webdatacommons.org/prov/285292755","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/285292755","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285292755","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322352890"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243321894"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301081615"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381061631"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237086748"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328134153"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444996204"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48265673"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316023066"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261368808"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205969876"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92922188"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431785352"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67576286"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191376174"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48131265"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432140052"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14346996"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317980777"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191384176"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191400757"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373385821"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285292755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
