"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48576997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48576997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273007
"http://webisa.webdatacommons.org/prov/48576997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48576997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48576997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48576997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317035272"
"http://webisa.webdatacommons.org/prov/48576997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68242321"
"http://webisa.webdatacommons.org/prov/48576997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268917335"
"http://webisa.webdatacommons.org/prov/48576997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48576997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
