"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20487488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20487488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109582
"http://webisa.webdatacommons.org/prov/20487488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20487488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20487488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190689284"
"http://webisa.webdatacommons.org/prov/20487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89550155"
"http://webisa.webdatacommons.org/prov/20487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447784167"
"http://webisa.webdatacommons.org/prov/20487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141872484"
"http://webisa.webdatacommons.org/prov/20487488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155270820"
"http://webisa.webdatacommons.org/prov/20487488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20487488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/20487488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
