"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181095534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181095534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109414
"http://webisa.webdatacommons.org/prov/181095534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181095534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181095534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181095534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30290350"
"http://webisa.webdatacommons.org/prov/181095534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196720273"
"http://webisa.webdatacommons.org/prov/181095534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136221438"
"http://webisa.webdatacommons.org/prov/181095534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181095534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
