"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212100658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239786
"http://webisa.webdatacommons.org/prov/212100658","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/212100658","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/212100658","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410018663"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240228737"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407543215"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104342625"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409992210"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39720962"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8444008"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180495421"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166462894"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409525353"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212100658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
