"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461650789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471595
"http://webisa.webdatacommons.org/prov/461650789","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461650789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461650789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300844132"
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152019887"
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292167468"
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83051015"
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219805223"
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32141401"
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461650789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
