"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501895349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501895349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223259
"http://webisa.webdatacommons.org/prov/501895349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501895349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501895349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501895349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224350125"
"http://webisa.webdatacommons.org/prov/501895349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22864001"
"http://webisa.webdatacommons.org/prov/501895349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440215936"
"http://webisa.webdatacommons.org/prov/501895349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305663659"
"http://webisa.webdatacommons.org/prov/501895349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/501895349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
