"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419159418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419159418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269569
"http://webisa.webdatacommons.org/prov/419159418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419159418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419159418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419159418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19389363"
"http://webisa.webdatacommons.org/prov/419159418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172724165"
"http://webisa.webdatacommons.org/prov/419159418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61303962"
"http://webisa.webdatacommons.org/prov/419159418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19399103"
"http://webisa.webdatacommons.org/prov/419159418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419159418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419159418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
