"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354816783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354816783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113161
"http://webisa.webdatacommons.org/prov/354816783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354816783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354816783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354816783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454712282"
"http://webisa.webdatacommons.org/prov/354816783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117722444"
"http://webisa.webdatacommons.org/prov/354816783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90539683"
"http://webisa.webdatacommons.org/prov/354816783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354816783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/354816783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
