"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51162204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683188
"http://webisa.webdatacommons.org/prov/51162204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51162204","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51162204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212163862"
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350749298"
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158446178"
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399261420"
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22397140"
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51162204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
