"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467711988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467711988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701191
"http://webisa.webdatacommons.org/prov/467711988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467711988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467711988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467711988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155361640"
"http://webisa.webdatacommons.org/prov/467711988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99976920"
"http://webisa.webdatacommons.org/prov/467711988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172474204"
"http://webisa.webdatacommons.org/prov/467711988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295900282"
"http://webisa.webdatacommons.org/prov/467711988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467711988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467711988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
