"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344027694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301875
"http://webisa.webdatacommons.org/prov/344027694","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/344027694","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/344027694","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75888365"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105103338"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164548943"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169629118"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155723636"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104833856"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258990786"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393403978"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291355316"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441539437"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384957320"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243997263"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173229865"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434905944"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344027694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
