"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404705529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838483
"http://webisa.webdatacommons.org/prov/404705529","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/404705529","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/404705529","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364232815"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364649406"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399058367"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83465703"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136773336"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168851116"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301671589"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10931486"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389861927"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437865875"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4436772"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271243088"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10886922"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229248738"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354584985"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301633361"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380136976"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115258050"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157881432"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4466262"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157030147"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346093409"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308782316"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237348058"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44048734"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109806898"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12635751"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386755059"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367121670"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325774136"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262913575"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316092986"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153471312"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127314477"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358610893"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423249177"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134298159"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415879359"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96570424"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107666241"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191806277"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367397321"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120410176"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120410872"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83371864"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275225286"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343112306"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29859051"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450955401"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404705529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
